"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
59960,"General","spell checking","issues","UNCONFIRMED"," ---","Add barbarisms correction to spellchecking","2014-02-24 17:52:13"
74198,"General","spell checking","issues","UNCONFIRMED"," ---","spell checker proposes to separate words which he don't knows","2014-02-24 17:29:38"
89235,"General","spell checking","issues","UNCONFIRMED"," ---","Very poor results with the Swiss German spell checker","2014-02-24 18:07:20"
90754,"General","spell checking","issues","UNCONFIRMED"," ---","Request for Language Numeric Code for Amharic","2014-02-24 18:12:51"
93870,"General","spell checking","issues","UNCONFIRMED"," ---","let spellcheck filter rarely-used words","2014-02-24 18:01:03"
100635,"General","spell checking","issues","UNCONFIRMED"," ---","Request for spellcheck support in locales be-1959acad, be-Cyrl-tarask, be-latn-tarask","2014-02-24 18:15:23"
104133,"General","spell checking","issues","UNCONFIRMED"," ---","External dictionary directory is not settable","2014-02-24 17:55:24"
120330,"General","spell checking","issues","UNCONFIRMED"," ---","Spell checker fails when %AppData% path uses network share notation","2016-05-10 21:20:40"
122606,"General","spell checking","issues","UNCONFIRMED"," ---","Compound words wrongly allowed with hyphen  in between","2014-02-25 13:57:04"
123492,"General","spell checking","issues","UNCONFIRMED"," ---","Russian language spell-checker and grammar for multi-valued words","2014-03-17 21:45:39"
125310,"General","spell checking","issues","UNCONFIRMED"," ---","Set default language to UK English, spell check keep using US English","2016-03-02 01:57:57"
61525,"General","spell checking","issues","CONFIRMED"," ---","Integrate user dictionary and spell checker for custom word capitalisation and affixation","2017-05-20 11:29:28"
66583,"General","spell checking","issues","CONFIRMED"," ---","crash in lingucomponent spell checker","2013-02-24 20:42:31"
70036,"General","spell checking","issues","CONFIRMED"," ---","Crash in hunspell","2013-02-24 20:43:19"
70038,"General","spell checking","issues","CONFIRMED"," ---","Crash in hunspell","2013-02-24 20:42:22"
70040,"General","spell checking","issues","CONFIRMED"," ---","Crash in hunspell","2013-02-24 20:43:18"
80055,"General","spell checking","issues","CONFIRMED"," ---","Require multiple default languages","2013-02-24 20:42:39"
96410,"General","spell checking","issues","CONFIRMED"," ---","Deleting Australian English Dictionary disables other english spelling checkers.","2013-02-24 20:42:22"
3310,"General","spell checking","issues","CONFIRMED"," ---","Spell-checker should use the best available language pack","2013-02-24 20:42:35"
24462,"General","spell checking","issues","CONFIRMED"," ---","Spell Checker Problems - Documentation","2013-02-24 20:43:14"
26467,"General","spell checking","issues","CONFIRMED"," ---","RFE: Provide option to exclude abbreviations, non-words from spellcheck","2013-02-24 20:43:20"
