"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
103595,"Internationalization","code","issues","UNCONFIRMED"," ---","Non-visible Right-to-Left character always visible","2017-05-20 11:33:51"
126726,"Internationalization","code","issues","UNCONFIRMED"," ---","No Cursor Placement before New Tai Lue Vowels & Tones","2018-12-19 09:53:04"
75616,"Internationalization","code","issues","UNCONFIRMED"," ---","Support for ITS (Internationalization Tag Set)","2013-08-07 15:00:01"
105215,"Internationalization","code","issues","UNCONFIRMED"," ---","Accents, breathes, ypogegrammeni shouldn't be taken into account in Greek alphabetical order","2013-02-05 01:22:56"
109344,"Internationalization","code","issues","UNCONFIRMED"," ---","Improve Spell checker and grammar checker in Open Office","2017-05-20 11:33:21"
117902,"Internationalization","code","issues","UNCONFIRMED"," ---","Bengali (bn) translation for OpenOffice.org 3.4","2017-05-20 11:35:07"
126836,"Internationalization","code","issues","UNCONFIRMED"," ---","Wrong language code in file description of soffice.exe","2016-02-11 08:32:57"
22190,"Internationalization","code","issues","UNCONFIRMED"," ---","Date format for South African locale is incorrect","2018-08-31 01:53:47"
128538,"Internationalization","code","issues","UNCONFIRMED"," ---","[Regression] Tooltip in Windows Explorer shows modified date in wrong format","2022-11-06 16:46:39"
46089,"Internationalization","code","issues","CONFIRMED"," ---","Font properties of complex script text lost when saved to Word XML format","2017-05-20 11:13:26"
112144,"Internationalization","code","issues","CONFIRMED"," ---","l10n: Insert  LRM automatically for Latin words in RTL mode","2017-05-20 11:33:36"
28664,"Internationalization","code","issues","CONFIRMED"," ---","WW8: incurrect import of msword file with objects due to wrong font height","2017-05-20 11:13:25"
29173,"Internationalization","code","issues","CONFIRMED"," ---","localize has to work for single modules and files","2013-08-07 15:00:01"
29670,"Internationalization","code","issues","CONFIRMED"," ---","MS Word Export: Garbled Japanese variable date field","2017-05-20 11:13:38"
31886,"Internationalization","code","issues","CONFIRMED"," ---","When opening a HTML file with no encoding declaration, OOo incurrectly defaults to western","2013-08-07 15:00:01"
38015,"Internationalization","code","issues","CONFIRMED"," ---","(impress) Wrong defaultas for Date format under a Hebrew locale","2017-05-20 11:13:52"
40297,"Internationalization","code","issues","CONFIRMED"," ---","transex3 don't fallback missing entries in language depended lists","2013-08-07 15:00:01"
41246,"Internationalization","code","issues","CONFIRMED"," ---","Unicode U+034F (Combining Grapheme Joiner) not interpreted correctly","2013-08-07 15:00:01"
41374,"Internationalization","code","issues","CONFIRMED"," ---","sdf files: check if field 12 (Helptext) is still used","2017-05-20 11:13:51"
41707,"Internationalization","code","issues","CONFIRMED"," ---","Tracking bug for Thai-related issue","2017-05-20 11:13:20"
41945,"Internationalization","code","issues","CONFIRMED"," ---","Export StarBasic source as UTF-8","2016-12-30 04:10:29"
42662,"Internationalization","code","issues","CONFIRMED"," ---","Missing dotted circle breaks display of invalid combining sequences","2013-08-07 15:00:01"
42663,"Internationalization","code","issues","CONFIRMED"," ---","Display of invalid combining sequences broken with some Unicode fonts","2017-05-20 11:13:24"
42731,"Internationalization","code","issues","CONFIRMED"," ---","Should have visual feedback for current keyboard layout (e.g. change in cursor shape)","2013-08-07 15:00:01"
42828,"Internationalization","code","issues","CONFIRMED"," ---","When 'show Nonprinting characters', space after Thai text cause the text to be drawn twice with different font","2013-08-07 15:00:01"
43043,"Internationalization","code","issues","CONFIRMED"," ---","RFE: Number and currency spellout","2013-08-07 15:00:01"
45140,"Internationalization","code","issues","CONFIRMED"," ---","value/date search problem in KO language","2013-08-07 15:00:01"
47338,"Internationalization","code","issues","CONFIRMED"," ---","transex3 unable to deal resources within #define blocks","2013-08-07 15:00:01"
50985,"Internationalization","code","issues","CONFIRMED"," ---","translations should only be merged in ulf files for localized entries","2017-05-20 11:13:14"
51020,"Internationalization","code","issues","CONFIRMED"," ---","Arabic-Hindi numerals according to context","2013-08-07 15:00:01"
51110,"Internationalization","code","issues","CONFIRMED"," ---","merging src files with define chooses wrong string","2013-08-07 15:00:01"
