"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
99884,"Internationalization","ui","issues","UNCONFIRMED"," ---","AR: Calc - ""Shrink"" button's tooltip and ""Remove"" button's tooltip are not translated correctly","2013-01-29 21:49:44"
18097,"Internationalization","ui","issues","UNCONFIRMED"," ---","Default date format in documents not acceptable","2013-02-07 22:33:16"
22271,"Internationalization","ui","issues","UNCONFIRMED"," ---","Smart quotes substitution should depend on language","2013-08-07 15:00:48"
43207,"Internationalization","ui","issues","UNCONFIRMED"," ---","Improve support for CTL: Assigning different fonts for different scripts","2013-08-07 15:00:01"
60809,"Internationalization","ui","issues","UNCONFIRMED"," ---","Custom and blocked keyboard layout for menus","2013-02-07 22:41:09"
73280,"Internationalization","ui","issues","UNCONFIRMED"," ---","help tool: 1. does not show location is hierarchy; 2. Chinese translation problem","2013-07-30 02:21:26"
75548,"Internationalization","ui","issues","UNCONFIRMED"," ---","Calc: Chinese (Traditional) translation issue in menu items, etc.","2013-01-29 21:59:03"
80611,"Internationalization","ui","issues","UNCONFIRMED"," ---","Base-12 in TCM(Korean), Some layout is broken","2013-02-07 22:00:03"
88709,"Internationalization","ui","issues","UNCONFIRMED"," ---","Document Converter not translated in UI for pt-BR","2013-01-29 21:48:00"
92641,"Internationalization","ui","issues","UNCONFIRMED"," ---","Diacritics input is not correct","2014-01-15 18:05:20"
97541,"Internationalization","ui","issues","UNCONFIRMED"," ---","Impress ignores locale date format","2013-02-02 02:58:04"
99489,"Internationalization","ui","issues","UNCONFIRMED"," ---","improvement in UI readability of pt-BR","2013-01-29 21:51:56"
99643,"Internationalization","ui","issues","UNCONFIRMED"," ---","More room for letter wizzard strings in pt-BR","2013-01-29 21:41:54"
99810,"Internationalization","ui","issues","UNCONFIRMED"," ---","Message: Templates and Documents - Samples appears as Templates and Documents. Message Catalogo de enderecos is not localized correctly, the first letter is not good displayed.","2017-05-20 11:13:08"
99859,"Internationalization","ui","issues","UNCONFIRMED"," ---","strings not translated to pt_pt","2017-05-20 11:33:19"
101880,"Internationalization","ui","issues","UNCONFIRMED"," ---","AR: text is not fully displayed in dialog window","2013-01-29 21:47:23"
101881,"Internationalization","ui","issues","UNCONFIRMED"," ---","AR: erroneous locale data (format, units)","2013-01-29 21:52:34"
102796,"Internationalization","ui","issues","UNCONFIRMED"," ---","[JA] Japanese file name got garbled.","2013-08-15 14:57:36"
102798,"Internationalization","ui","issues","UNCONFIRMED"," ---","[JA] File that has Japanese name is always overwrited without confirmation.","2013-02-02 02:58:08"
104340,"Internationalization","ui","issues","UNCONFIRMED"," ---","Non consisten translations in the About box (not using OOO_VENDOR)","2020-05-30 10:39:21"
107897,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] General > section, chapter","2013-01-23 01:30:31"
107908,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Draw > Draw toolbar > Basic Shapes","2017-05-20 11:00:58"
107920,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Tool > Option > OpenOffice.Draw","2013-01-29 21:43:29"
107922,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] General > toolbar and menubar","2017-05-20 11:35:11"
107923,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] General > context menu","2017-05-20 11:33:23"
107927,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Draw > Draw > Edit > cross-fading","2017-05-20 11:33:37"
107930,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Draw : Edit > Group > Enter Group","2017-05-20 11:33:32"
107931,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Draw : Edit > Shapes","2017-05-20 11:33:41"
107932,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Draw : after selecting object > Convert > To 3D Rotation Object","2017-05-20 11:33:26"
107934,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Base : Table Wizard > available fields > CDcollection > Format","2017-05-20 11:33:47"
107937,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Base : Table Wizard > Set field types and formats","2017-05-20 11:33:08"
107938,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Base : Table Wizard > available fields > tinyint","2017-05-20 11:33:40"
107940,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Base : context menu > copy","2017-05-20 11:33:50"
107941,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Base : Table > context menu > Delete","2017-05-20 11:33:18"
107943,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Base : Form Wizard > First joined subform field","2017-05-20 11:33:15"
107952,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Base : Form > Field property > scrollbar","2017-05-20 11:33:30"
107953,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Base : Form > Field property > Scrollbar > Vertical","2017-05-20 11:33:24"
107955,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Writer : Page style > background > as","2017-05-20 11:33:40"
107959,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Writer : F4 > Database list > The connection to the data source","2017-05-20 11:33:45"
107961,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Base : Query Wizard > Search condition > is equal or less than","2017-05-20 11:33:34"
107962,"Internationalization","ui","issues","UNCONFIRMED"," ---","[KO] Base : Query Wizard > Search condition > like","2017-05-20 11:33:09"
108388,"Internationalization","ui","issues","UNCONFIRMED"," ---","Native language characters are not inserted properly","2014-06-14 20:24:57"
109395,"Internationalization","ui","issues","UNCONFIRMED"," ---","Some Brazilian Portuguese localization problems","2013-01-29 21:47:50"
110181,"Internationalization","ui","issues","UNCONFIRMED"," ---","ooo320m12版本_空格不能自动换行","2013-02-02 02:59:58"
111340,"Internationalization","ui","issues","UNCONFIRMED"," ---","Integrate Icelandic (is) Dictionary into install","2013-08-07 14:59:30"
113445,"Internationalization","ui","issues","UNCONFIRMED"," ---","[JA] difficult to understand the function from Japanese translation of ""Save URLs relative to file system""","2017-05-20 11:35:06"
113837,"Internationalization","ui","issues","UNCONFIRMED"," ---","Oracle Report Builder mentioned as Sun","2013-01-29 21:47:35"
115775,"Internationalization","ui","issues","UNCONFIRMED"," ---","mistranslation at selecting installing of components","2017-05-20 11:33:35"
122114,"Internationalization","ui","issues","UNCONFIRMED"," ---","Romanian t-comma","2013-04-21 08:33:12"
125257,"Internationalization","ui","issues","UNCONFIRMED"," ---","Supplementary Multilingual Plane selection in menù Insert, Special Characters","2014-09-07 13:31:38"
125864,"Internationalization","ui","issues","UNCONFIRMED"," ---","Keyboard shortcuts do not work in russian keyboard layout","2014-11-15 11:39:17"
48099,"Internationalization","ui","issues","UNCONFIRMED"," ---","problem about chinese characters Autocorrect","2013-02-07 22:03:05"
118489,"Internationalization","ui","issues","UNCONFIRMED"," ---","Calc function ""PRUEBA.CHI.INV"" appears in the Function Wizard but not in OOo Help, and there's not english translation.","2013-01-23 01:31:55"
127856,"Internationalization","ui","issues","UNCONFIRMED"," ---","Cannot type ฤา in Thai","2020-09-19 10:41:10"
119210,"Internationalization","ui","issues","CONFIRMED"," ---","cannot switch UI languages to zh_CN on Linux if installed en_US then zh_CN language package","2012-08-07 08:43:53"
4647,"Internationalization","ui","issues","CONFIRMED"," ---","Wrong hotkeys in text-formatting toolbars","2013-08-07 15:00:01"
5910,"Internationalization","ui","issues","CONFIRMED"," ---","Handwriting Input of Chinese","2013-08-07 15:00:01"
11853,"Internationalization","ui","issues","CONFIRMED"," ---","labels writing order","2013-07-30 02:18:23"
20962,"Internationalization","ui","issues","CONFIRMED"," ---","FR: Proposal for translation of statistics functions in french help","2013-08-07 14:59:30"
23796,"Internationalization","ui","issues","CONFIRMED"," ---","Search & replace missing an option to ignore diacritics","2018-12-16 11:24:11"
37606,"Internationalization","ui","issues","CONFIRMED"," ---","Automatic ruby for Japanese","2016-12-03 17:40:32"
43620,"Internationalization","ui","issues","CONFIRMED"," ---","[DE] Too few space for German text in installation wizard","2013-11-14 17:02:59"
